﻿Alumnes residents per lloc d'estudi. Ensenyaments no universitaris
Vall-llobrega
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8810&geo=mun:172095
;Estudien al mateix municipi;Estudien a la resta de la comarca;Estudien a la resta de Catalunya;Total alumnes residents
Curs 2022/23;65;90;10;165
Curs 2021/22;65;90;15;170
Curs 2020/21;60;105;10;170
Curs 2019/20;70;105;5;180
Curs 2018/19;75;95;10;185
Curs 2017/18;95;90;10;195
Curs 2016/17;105;85;5;190
Curs 2015/16;105;80;5;190
Curs 2014/15;110;80;5;195
Curs 2013/14;95;70;5;175
Curs 2012/13;85;75;5;165
Curs 2011/12;80;65;0;145

