﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, lloc de naixement i sexe
Mediona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:081228
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Catalunya;738;120;858;54;282;81;195;612;1470
Homes;396;48;444;33;153;36;81;303;744
Dones;342;72;414;21;129;42;114;306;726
Resta d'Espanya;84;21;105;9;117;3;54;183;285
Homes;48;9;57;6;72;0;6;84;141
Dones;36;12;48;3;45;0;45;93;144
Estranger;117;30;147;3;15;6;84;108;249
Homes;66;15;81;0;12;0;33;45;129
Dones;51;15;66;0;6;3;51;60;123
Total;939;168;1107;66;417;87;330;900;2007
Homes;510;69;579;42;237;36;117;432;1011
Dones;426;99;525;27;183;48;210;468;993

