﻿Població a 1 de gener. Per lloc de naixement. Totals
Alp
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=674&geo=mun:170062
;Catalunya;Mateixa comarca;Altra comarca;Resta d'Espanya;Estranger;Total
2022;1290;492;798;166;261;1717
2021;1218;489;729;174;253;1645
2020;1169;488;681;170;254;1593
2019;1160;495;665;171;249;1580
2018;1153;508;645;168;238;1559
2017;1127;505;622;164;208;1499
2016;1142;506;636;166;228;1536
2015;1161;507;654;163;271;1595
2014;1215;519;696;161;285;1661
2013;1235;523;712;168;309;1712
2012;1233;515;718;183;329;1745
2011;1218;513;705;179;346;1743
2010;1186;500;686;187;360;1733
2009;1168;487;681;181;386;1735
2008;1133;482;651;185;368;1686
2007;1088;468;620;186;302;1576
2006;1069;462;607;186;212;1467
2005;1052;449;603;184;153;1389
2004;1021;437;584;185;109;1315
2003;1032;437;595;186;79;1297
2002;1023;426;597;192;57;1272
2001;1007;414;593;188;36;1231
2000;980;413;567;183;31;1194

