﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Sort. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:252094&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;0;0;0;4;3;7;7;9;6;1;1;38
dones;0;1;0;0;1;1;3;4;5;1;0;16
total;0;1;0;4;4;8;10;13;11;2;1;54
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;2;7;6;3;3;8;4;3;0;4;1;41
dones;1;4;3;2;2;2;0;0;0;0;0;14
total;3;11;9;5;5;10;4;3;0;4;1;55
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;0;1;0;0;1;1;3;0;0;0;7
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;1;0;0;1;1;3;0;0;0;7
Construcció;;;;;;;;;;;;
homes;9;8;19;22;12;28;12;11;10;5;1;137
dones;0;1;2;1;0;0;2;0;0;0;0;6
total;9;9;21;23;12;28;14;11;10;5;1;143
Comerç i reparació;;;;;;;;;;;;
homes;1;6;7;7;11;8;8;4;5;4;1;62
dones;3;13;14;6;10;7;3;6;4;2;1;69
total;4;19;21;13;21;15;11;10;9;6;2;131
Hostaleria;;;;;;;;;;;;
homes;0;3;10;7;5;9;4;0;2;1;1;42
dones;6;10;12;15;6;13;5;6;6;6;1;86
total;6;13;22;22;11;22;9;6;8;7;2;128
Transport i comunicacions;;;;;;;;;;;;
homes;0;2;3;3;7;5;3;1;3;2;0;29
dones;0;0;2;1;1;2;0;1;0;0;0;7
total;0;2;5;4;8;7;3;2;3;2;0;36
Mediació financera;;;;;;;;;;;;
homes;0;0;1;2;0;2;1;0;0;0;0;6
dones;0;0;3;3;0;0;0;0;0;0;0;6
total;0;0;4;5;0;2;1;0;0;0;0;12
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;0;0;5;5;3;2;5;3;0;0;0;23
dones;0;5;3;6;3;2;3;2;1;0;0;25
total;0;5;8;11;6;4;8;5;1;0;0;48
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;7;10;7;7;6;7;3;2;1;52
dones;0;1;6;9;5;6;2;2;2;0;0;33
total;0;3;13;19;12;13;8;9;5;2;1;85
Educació;;;;;;;;;;;;
homes;0;0;0;3;4;5;2;4;2;0;0;20
dones;0;1;8;7;10;8;9;2;3;0;0;48
total;0;1;8;10;14;13;11;6;5;0;0;68
Sanitat i serveis socials;;;;;;;;;;;;
homes;2;2;2;2;0;2;2;0;0;0;0;12
dones;1;5;12;5;4;5;4;3;1;1;0;41
total;3;7;14;7;4;7;6;3;1;1;0;53
Altres serveis;;;;;;;;;;;;
homes;2;4;5;6;1;2;4;2;0;1;0;27
dones;0;7;1;2;3;5;4;5;0;0;0;27
total;2;11;6;8;4;7;8;7;0;1;0;54
Personal domèstic;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;1;0;3;0;1;2;0;0;0;8
total;0;1;1;0;3;0;1;2;0;0;0;8
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;17;34;66;74;56;86;59;47;31;20;6;496
dones;11;49;67;57;48;51;36;33;22;10;2;386
total;28;83;133;131;104;137;95;80;53;30;8;882

