﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Llagosta, la
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:081056&lang=en
;Homes;Dones;Total
2024;205;163;368
2023;191;152;343
2022;172;144;316
2021;145;129;274
2020;134;128;262
2019;116;117;233
2018;104;106;210
2017;94;89;183
2016;73;80;153
2015;59;67;126
2014;38;51;89
2013;38;47;85
2012;31;39;70
2011;23;37;60
2010;19;35;54
2009;17;30;47

