﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Gelida
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080919&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1414,51;1572,09;996,90;..;..;1395,78
2021;1198,69;1375,33;865,42;..;..;1216,30
2020;1168,11;1348,21;831,27;..;..;1186,40
2019;1175,37;1312,99;817,54;..;..;1159,42
2018;1149,96;1274,75;774,98;..;..;1124,09
2017;1129,05;1236,90;726,77;..;..;1087,51
2016;1094,52;1210,51;718,70;..;..;1061,92
2014;1107,36;1149,12;707,58;..;..;1016,52
2013;1113,68;1135,58;700,59;..;..;1012,13
2012;1094,29;1089,69;679,05;..;..;971,19
2011;1108,94;1068,68;685,57;..;..;965,64

