﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Riudarenes
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:171485
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;398;216;471;1085
06/2020;403;265;473;1141
03/2020;427;203;464;1094
12/2019;381;207;456;1044
09/2019;372;199;453;1024
06/2019;358;193;458;1009
03/2019;351;192;449;992
12/2018;346;190;333;869
09/2018;345;186;324;855
06/2018;349;185;321;855
03/2018;323;182;324;829
12/2017;312;176;318;806
09/2017;331;182;314;827
06/2017;352;179;314;845
03/2017;338;171;291;800
12/2016;326;171;293;790
09/2016;312;170;286;768
06/2016;314;172;279;765
03/2016;315;169;277;761
12/2015;322;423;0;745
09/2015;313;402;0;715
06/2015;344;405;0;749
03/2015;333;405;0;738
12/2014;295;403;0;698
09/2014;296;407;0;703
06/2014;316;409;0;725
03/2014;294;401;0;695
12/2013;291;399;0;690
09/2013;290;401;0;691
06/2013;306;395;0;701
03/2013;281;382;0;663
12/2012;278;387;0;665
09/2012;280;387;0;667
06/2012;304;384;0;688
03/2012;308;374;0;682
12/2011;309;373;0;682
09/2011;306;366;0;672
06/2011;324;377;0;701
03/2011;345;378;0;723
12/2010;331;381;0;712
09/2010;318;384;0;702
06/2010;336;382;0;718
03/2010;336;382;0;718
12/2009;335;382;0;717
09/2009;323;382;0;705
06/2009;356;374;0;730
03/2009;321;372;0;693
12/2008;344;372;0;716
09/2008;371;370;0;741
06/2008;391;373;0;764
03/2008;396;367;0;763

