﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Escala, l'
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8604&geo=mun:170622
;Homes;Dones;Total
03/2024 (p);2205;1855;4060
02/2024;2075;1695;3770
01/2024;2040;1685;3725
12/2023;2030;1735;3765
11/2023;2060;1770;3830
10/2023;2150;1835;3985
09/2023;2265;1975;4240
08/2023;2355;2025;4375
07/2023;2470;2170;4645
06/2023;2400;2080;4485
05/2023;2265;1980;4245
04/2023;2210;1925;4135
03/2023;2105;1750;3855
02/2023;2025;1690;3720
01/2023;1990;1665;3655
12/2022;1970;1680;3655
11/2022;1985;1700;3685
10/2022;2065;1755;3820
09/2022;2165;1870;4040
08/2022;2370;2015;4385
07/2022;2450;2145;4600
06/2022;2350;2015;4365
05/2022;2235;1915;4150
04/2022;2180;1855;4035
03/2022;2050;1675;3720
02/2022;2000;1670;3665
01/2022;1975;1620;3600
12/2021;1950;1664;3614
11/2021;1993;1674;3667
10/2021;2054;1742;3796
09/2021;2115;1803;3918
08/2021;2310;1934;4244
07/2021;2373;2018;4391
06/2021;2287;1911;4198
05/2021;2128;1763;3891
04/2021;2016;1702;3718
03/2021;1992;1629;3621
02/2021;1914;1570;3484
01/2021;1891;1556;3447
12/2020;1865;1565;3430
11/2020;1879;1583;3462
10/2020;1942;1617;3559
09/2020;2030;1702;3732
08/2020;2150;1790;3940
07/2020;2218;1900;4118
06/2020;2118;1734;3852
05/2020;1933;1591;3524
03/2020;1885;1501;3386
12/2019;1854;1573;3427
09/2019;2025;1751;3776
06/2019;2259;1917;4176
03/2019;1988;1575;3563
12/2018;1835;1527;3362
09/2018;2082;1732;3814
06/2018;2254;1873;4127
03/2018;1962;1584;3546
12/2017;1779;1470;3249
09/2017;2055;1762;3817
06/2017;2250;1867;4117
03/2017;1905;1479;3384
12/2016;1805;1475;3280
09/2016;2001;1629;3630
06/2016;2186;1808;3994
03/2016;1915;1530;3445
12/2015;1713;1405;3118
09/2015;1902;1596;3498
06/2015;2105;1783;3888
03/2015;1818;1455;3273
12/2014;1678;1397;3075
09/2014;1907;1613;3520
06/2014;2083;1772;3855
03/2014;1752;1383;3135
12/2013;1667;1340;3007
09/2013;1933;1563;3496
06/2013;2070;1753;3823
03/2013;1857;1543;3400
12/2012;1740;1430;3170
09/2012;1997;1700;3697
06/2012;2151;1839;3990
03/2012;1912;1535;3447

