﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Pratdip
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:431188
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;15;9;55;29;27;10
2021;19;47;33;18;19;10
2020;18;50;31;18;17;7
2019;17;55;32;18;15;7
2018;19;58;33;18;13;7
2017;20;63;28;18;14;4
2016;17;62;28;18;13;..
2014;12;74;28;16;11;..
2013;14;77;27;17;11;..
2012;14;80;25;14;12;..
2011;14;86;22;15;10;..

