﻿Conreus llenyosos: fruiters de clima temperat
Noguera
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=133&geo=com:23
;1999;1989
     Total;;
 explot.;727;989
 ha;3307;3162
      Secà;;
 explot.;22;10
 ha;27;19
       Regadiu;;
 explot.;709;981
 ha;3280;3143
     Pomera;;
 total;;
 explot.;500;785
 ha;1413;1617
 secà;;
 explot.;1;2
 ha;2;1
 regadiu;;
 explot.;500;783
 ha;1411;1615
       Perera;;
 total;;
 explot.;521;542
 ha;1155;797
 secà;;
 explot.;1;1
 ha;0;2
 regadiu;;
 explot.;520;541
 ha;1155;795
         Presseguer;;
 total;;
 explot.;363;555
 ha;664;706
 secà;;
 explot.;3;0
 ha;1;0
 regadiu;;
 explot.;360;555
 ha;663;706
           Cirerer i guinder;;
 total;;
 explot.;40;25
 ha;47;28
 secà;;
 explot.;17;8
 ha;24;16
 regadiu;;
 explot.;24;18
 ha;24;11
             Prunera;;
 total;;
 explot.;15;8
 ha;5;2
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;15;8
 ha;5;2
               Albercoquer;;
 total;;
 explot.;9;11
 ha;8;11
 secà;;
 explot.;1;0
 ha;1;0
 regadiu;;
 explot.;8;11
 ha;7;11
                 Altres;;
 total;;
 explot.;35;3
 ha;16;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;35;3
 ha;16;0

