﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Térmens. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:252206
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;156;333;231;288;1002
Homes;51;186;129;126;495
Dones;99;144;99;162;507
Estrangera;45;75;27;12;159
Homes;36;45;18;6;102
Dones;9;30;12;6;57
Total;201;405;258;297;1161
Homes;87;228;144;132;594
Dones;111;174;111;168;564

