﻿Assalariats fixos per edat i sexe
Sant Cebrià de Vallalta
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=483&geo=mun:082037&lang=es
;1999;1989
   Totes les edats;;
  assalariats fixos;;
  explot.;22;15
 nombre persones;51;18
  homes;50;16
   dones;1;2
 assalariats fixos caps explotació;;
 nombre persones;6;2
  homes;6;1
   dones;0;1
      Menys de 25 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;11;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
        De 25 a 29 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;5;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;1
 dones;0;0
          De 30 a 34 anys;;
  assalariats fixos;;
 explot.;4;3
 homes;4;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
            De 35 a 39 anys;;
  assalariats fixos;;
 explot.;8;3
 homes;11;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
              De 40 a 44 anys;;
  assalariats fixos;;
 explot.;6;2
 homes;7;2
 dones;1;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                De 45 a 49 anys;;
  assalariats fixos;;
 explot.;4;4
 homes;6;2
 dones;0;2
 assalariats fixos caps explotació;;
 homes;2;0
 dones;0;1
                  De 50 a 54 anys;;
  assalariats fixos;;
 explot.;3;2
 homes;3;3
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                    De 55 a 59 anys;;
  assalariats fixos;;
 explot.;1;0
 homes;1;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0
                      De 60 a 64 anys;;
  assalariats fixos;;
 explot.;2;0
 homes;2;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;1;0
 dones;0;0
                        De 65 anys i més;;
  assalariats fixos;;
 explot.;0;0
 homes;0;0
 dones;0;0
 assalariats fixos caps explotació;;
 homes;0;0
 dones;0;0

