﻿Ocupats per branques d'activitat i sexe. Població de 16 anys i més (CCAE93)
Solsona. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=411&geo=mun:252075&lang=en
;Homes;Dones;Total
Agricultura i ramaderia;150;32;182
Pesca;0;0;0
Indústries extractives;6;0;6
Indústries manufactureres;532;282;814
Electricitat gas i aigua;6;2;8
Construcció;591;44;635
Comerç i reparació;214;245;459
Hostaleria;67;95;162
Transport i comunicacions;145;24;169
Mediació financera;45;26;71
Immob., lloguers i serveis empr.;69;123;192
Adm. pública defensa i SS;100;61;161
Educació;47;142;189
Sanitat i serveis socials;25;125;150
Altres serveis;33;45;78
Personal domèstic;0;42;42
Organismes extraterrit.;1;0;1
Total;2031;1288;3319

