﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Garrotxa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:19&lang=en
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;2;0;2;0;0;0;1;4;5;0;0;0;0;0;0;6;5;11;0;4;4;0;0;0;9;13;22
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Electricitat gas i aigua;0;0;0;1;0;1;2;3;5;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;3;4;7
Ext. i trans. minerals;0;1;1;0;0;0;1;1;2;2;0;2;0;0;0;0;0;0;5;1;6;0;0;0;8;3;11
Indústria química;1;3;4;0;0;0;1;2;3;1;0;1;0;1;1;0;0;0;8;8;16;0;0;0;11;14;25
Const. maquin. mat. elèctric;2;2;4;0;0;0;1;5;6;1;1;2;1;3;4;1;1;2;38;39;77;0;0;0;44;51;95
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;1;1;2
Alimentació i begudes;2;1;3;2;0;2;0;9;9;7;7;14;2;0;2;0;0;0;50;72;122;0;0;0;63;89;152
Tèxtil, cuir i confecció;1;2;3;5;0;5;7;25;32;1;9;10;2;16;18;1;2;3;106;675;781;0;0;0;123;729;852
Suro i fusta;0;0;0;0;0;0;1;4;5;1;1;2;0;0;0;0;0;0;11;6;17;0;0;0;13;11;24
Paper i arts gràfiques;1;2;3;0;1;1;0;3;3;1;0;1;0;1;1;0;0;0;17;12;29;0;0;0;19;19;38
Plàstics indu. manufact.;3;1;4;1;0;1;1;5;6;1;0;1;0;0;0;0;0;0;19;44;63;0;0;0;25;50;75
Construcció;1;2;3;0;0;0;1;8;9;0;0;0;1;0;1;0;1;1;83;7;90;0;0;0;86;18;104
Comerç i reparació;2;1;3;0;0;0;3;11;14;10;43;53;0;1;1;1;0;1;23;10;33;0;0;0;39;66;105
Hostaleria i restauració;0;0;0;0;0;0;0;4;4;0;0;0;16;35;51;0;0;0;1;3;4;0;0;0;17;42;59
Transport i act. annexes;0;1;1;0;0;0;0;6;6;0;1;1;0;0;0;0;0;0;15;1;16;0;0;0;15;9;24
Comunicacions;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;5;6
Assegurances i finances;0;1;1;2;0;2;3;5;8;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;5;7;12
Servei empr. lloguers;1;2;3;0;0;0;2;12;14;0;1;1;1;0;1;0;0;0;2;1;3;0;0;0;6;16;22
Adm. pública defensa i SS;0;2;2;1;0;1;2;10;12;0;0;0;0;3;3;1;0;1;4;3;7;0;0;0;8;18;26
Educació i investigació;6;18;24;1;0;1;0;1;1;1;0;1;1;4;5;0;0;0;3;5;8;0;0;0;12;28;40
Sanitat i assis. social;2;12;14;0;0;0;0;0;0;0;1;1;1;7;8;0;0;0;3;3;6;0;0;0;6;23;29
Altres serveis;1;1;2;0;0;0;0;0;0;0;1;1;2;36;38;1;0;1;0;4;4;0;0;0;4;42;46
Total;25;52;77;13;1;14;26;122;148;26;65;91;27;107;134;11;10;21;393;901;1294;0;0;0;521;1258;1779

