﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Portbou. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:171387&lang=en
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;330;39;369;24;255;21;171;471;840
Homes;180;18;198;18;135;12;63;228;429
Dones;153;18;171;3;120;9;105;237;411
Estrangera;42;9;51;0;6;3;105;114;162
Homes;21;6;27;0;3;0;51;54;78
Dones;21;3;24;0;3;3;54;60;81
Total;375;45;420;24;264;21;273;582;999
Homes;201;24;225;18;141;9;114;282;507
Dones;174;21;195;3;123;12;159;297;492

