﻿Població a 1 de gener. Per nacionalitat (continents)
Bagà
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:080168
;Espanyola;Resta de la Unió Europea;Resta d'Europa;Àfrica;Amèrica del Nord i Central;Amèrica del Sud;Àsia i Oceania;Total
2022;2065;29;4;15;21;26;7;2167
2021;2063;21;3;9;18;24;7;2145
2020;2064;25;0;8;17;20;6;2140
2019;2075;25;0;8;10;14;6;2138
2018;2094;25;1;8;10;11;3;2152
2017;2091;22;1;6;9;13;7;2149
2016;2100;24;0;6;7;19;6;2162
2015;2115;28;2;10;5;23;5;2188
2014;2141;26;3;11;4;34;6;2225
2013;2205;25;4;15;5;41;4;2299
2012;2295;29;2;13;5;48;4;2396
2011;2263;33;1;15;7;50;3;2372
2010;2250;30;6;13;7;52;3;2361
2009;2263;22;6;8;8;52;3;2362
2008;2222;17;5;13;4;57;3;2321
2007;2148;23;6;8;5;56;2;2248
2006;2114;10;2;4;2;44;2;2178
2005;2112;3;2;3;3;36;1;2160
2004;2091;1;2;1;3;23;1;2122
2003;2085;0;1;1;3;29;0;2119
2002;2111;0;1;0;0;21;0;2133
2001;2088;0;0;1;0;2;0;2091
2000;2074;0;0;1;0;3;0;2078

