﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Baix Penedès
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:12&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1265,55;1643,38;1185,30;..;..;1335,30
2021;1132,02;1528,53;1062,80;..;..;1205,60
2020;1100,40;1521,80;1018,31;..;..;1168,79
2019;1084,91;1536,49;879,50;..;..;1158,37
2018;1081,03;1443,56;856,64;..;..;1131,44
2017;1072,30;1462,93;812,39;..;..;1113,68
2016;1089,04;1446,57;793,69;..;..;1105,34
2014;1049,77;1412,22;693,75;..;..;1047,25
2013;1026,70;1317,15;693,19;..;..;1021,73
2012;1004,08;1337,66;663,83;..;..;990,53
2011;986,00;1313,56;657,56;..;..;965,14

