﻿Population. By marital status, place of birth (autonomous communities and abroad) and sex
Navarcles. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:081402&lang=en
;Single. Males;Single. Females;Single. Total;Married. Males;Married. Females;Married. Total;Widowed. Males;Widowed. Females;Widowed. Total;Separated or divorced. Males;Separated or divorced. Females;Separated or divorced. Total;Unknown. Males;Unknown. Females;Unknown. Total;Total. Males;Total. Females;Total. Total
Catalonia;1140;1017;2157;924;906;1833;57;192;252;135;153;291;63;39;99;2325;2307;4629
Barcelona;1125;999;2124;900;864;1767;57;177;234;135;150;285;60;33;96;2274;2229;4503
Girona;3;3;6;3;6;9;0;0;0;0;3;3;0;0;3;9;12;18
Lleida;9;12;18;21;27;48;3;15;15;0;0;0;0;3;3;33;54;87
Tarragona;3;3;9;3;9;9;3;0;3;0;0;0;3;0;0;9;12;21
Rest of Spain;45;33;78;306;300;606;24;147;174;42;33;72;9;3;12;426;519;945
Andalucía;30;15;45;255;249;504;21;123;141;30;24;54;6;3;9;342;411;753
Aragón;3;3;3;9;12;18;0;3;6;0;3;3;0;0;0;15;15;30
Principado de Asturias;3;0;0;0;6;3;0;0;0;3;0;0;0;3;3;3;6;9
Illes Balears;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0
Canarias;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;3;0;3
Cantabria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0
Castilla - La Mancha;3;0;6;3;9;12;3;9;12;0;0;3;0;0;0;12;18;30
Castilla y León;6;3;9;12;3;18;0;6;6;0;3;3;0;0;0;18;21;36
Comunitat Valenciana;3;3;6;9;6;15;0;0;0;0;0;0;0;0;0;15;9;21
Extremadura;0;3;3;9;6;18;3;0;3;0;0;0;0;0;0;12;12;24
Galicia;3;3;3;6;9;12;0;3;3;3;0;3;0;0;0;6;12;18
Comunidad de Madrid;0;3;3;3;0;3;0;0;0;3;0;3;0;0;0;3;3;6
Región de Murcia;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0
Comunidad Foral de Navarra;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
País Vasco;0;3;3;0;3;0;0;0;3;0;0;0;0;0;0;0;6;6
La Rioja;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
Ceuta y Melilla;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0
Foreign;90;78;168;81;120;198;0;6;6;9;15;24;36;51;84;216;267;483
Total;1278;1125;2403;1314;1326;2640;84;348;429;189;201;387;105;93;198;2967;3090;6060

