﻿Conreus herbacis: conreus farratgers
Tavèrnoles
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=127&geo=mun:082750&lang=en
;1999;1989;1982
     Total;;;
 explot.;11;19;29
 ha;117;161;100
      Secà;;;
 explot.;11;18;29
 ha;117;157;100
       Regadiu;;;
 explot.;0;2;0
 ha;0;4;0
     Arrels i tubercles;;;
 total;;;
 explot.;0;3;0
 ha;0;8;0
 secà;;;
 explot.;0;3;0
 ha;0;8;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
       Farratges verds anuals;;;
 total;;;
 explot.;5;16;24
 ha;17;132;70
 secà;;;
 explot.;5;15;24
 ha;17;130;70
 regadiu;;;
 explot.;0;1;0
 ha;0;2;0
         Alfals;;;
 total;;;
 explot.;3;12;19
 ha;17;20;29
 secà;;;
 explot.;3;11;19
 ha;17;18;29
 regadiu;;;
 explot.;0;2;0
 ha;0;2;0
           Farratges verds plurianuals;;;
 total;;;
 explot.;6;1;1
 ha;84;1;1
 secà;;;
 explot.;6;1;1
 ha;84;1;1
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

