﻿Población ocupada. Por situación profesional, sexo y edad
Sarral. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:431423&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;6;1;7;6;7;13;0;0;0;12;8;20
De 20 a 24 años;0;0;0;2;3;5;0;0;0;0;0;0;22;16;38;14;9;23;0;0;0;38;28;66
De 25 a 29 años;0;1;1;13;3;16;0;0;0;0;0;0;22;20;42;12;12;24;0;0;0;47;36;83
De 30 a 34 años;1;1;2;5;4;9;0;0;0;0;0;0;35;24;59;11;9;20;0;0;0;52;38;90
De 35 a 39 años;6;0;6;9;1;10;1;0;1;0;0;0;41;19;60;8;5;13;0;0;0;65;25;90
De 40 a 44 años;4;6;10;8;4;12;1;0;1;0;0;0;26;13;39;4;1;5;0;0;0;43;24;67
De 45 a 49 años;7;1;8;4;6;10;0;0;0;0;0;0;21;11;32;2;9;11;0;0;0;34;27;61
De 50 a 54 años;5;1;6;10;5;15;0;0;0;0;0;0;25;8;33;6;4;10;0;0;0;46;18;64
De 55 a 59 años;9;0;9;10;5;15;0;0;0;0;0;0;14;4;18;2;2;4;0;0;0;35;11;46
De 60 a 64 años;2;2;4;8;2;10;0;0;0;0;0;0;9;2;11;0;1;1;0;0;0;19;7;26
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;3;1;4;0;0;0;0;0;0;4;2;6
Total;34;12;46;70;34;104;2;0;2;0;0;0;224;119;343;65;59;124;0;0;0;395;224;619

