﻿Bovins
Prullans
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5109&geo=mun:251790&lang=en
;2009
     Total;
 explot.;16
 caps;1193
     Vaques;
 total;
 explot.;16
 caps;665
 de llet;
 explot.;7
 caps;318
 altres;
 explot.;11
 caps;347
       Altres bovins de 24 mesos i més;
 total;
 explot.;12
 caps;83
 mascles;
 explot.;12
 caps;19
 braves;
 explot.;9
 caps;64
         Bovins de 12 a menys de 24 mesos;
 total;
 explot.;11
 caps;185
 mascles;
 explot.;3
 caps;5
 femelles;
 explot.;11
 caps;180
             Bovins de menys de 12 mesos;
 explot.;13
 caps;260

