﻿Distribució de la superfície agrícola utilitzada (SAU)
Cantallops
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:170412
;2020
    SAU;
 explot.;40
 ha;589
     Terres llaurades;
 total;
 explot.;40
 ha;341
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;16
 ha;195
 guarets (inclou terres sembrades per a adob en verd);
 explot.;5
 ha;13
 conreus llenyosos permanents a l'aire lliure;
 explot.;36
 ha;133
 horts per a consum propi;
 explot.;9
 ha;0
        Terres per a pastures permanents;
 explot.;8
 ha;248

