﻿Conreus llenyosos: fruiters de fruits secs
Juneda
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:251193&lang=en
;1999;1989
     Total;;
 explot.;125;207
 ha;184;406
      Secà;;
 explot.;36;73
 ha;68;202
       Regadiu;;
 explot.;106;171
 ha;116;204
     Ametller;;
 total;;
 explot.;124;207
 ha;183;406
 secà;;
 explot.;36;73
 ha;68;202
 regadiu;;
 explot.;105;171
 ha;115;204
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
           Altres;;
 total;;
 explot.;2;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;2;0
 ha;1;0

