﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Esparreguera. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:080765
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;1;1;0;0;3;0;0;2;1;0;9
dones;0;1;4;2;2;0;1;0;0;0;0;10
total;1;2;5;2;2;3;1;0;2;1;0;19
Personal directiu;;;;;;;;;;;;
homes;0;0;0;0;0;2;0;1;1;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;2;0;1;1;0;0;4
Serveis administratius;;;;;;;;;;;;
homes;2;5;1;3;2;3;1;1;2;0;0;20
dones;3;6;10;21;13;4;1;0;1;0;0;59
total;5;11;11;24;15;7;2;1;3;0;0;79
Comerciants i venedors;;;;;;;;;;;;
homes;0;3;3;5;1;4;1;2;4;3;0;26
dones;2;7;12;6;8;6;4;1;1;2;0;49
total;2;10;15;11;9;10;5;3;5;5;0;75
Hostaleria altres serveis;;;;;;;;;;;;
homes;0;0;1;0;0;0;1;3;1;1;0;7
dones;3;12;19;4;6;11;4;1;2;2;0;64
total;3;12;20;4;6;11;5;4;3;3;0;71
Agricultors i pescadors;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;1;0;0;4
dones;0;0;0;0;0;0;0;0;1;0;0;1
total;0;1;0;1;1;0;0;0;2;0;0;5
Treballadors industrials;;;;;;;;;;;;
homes;11;38;29;28;13;18;16;8;27;10;0;198
dones;9;25;20;38;36;19;23;14;14;2;0;200
total;20;63;49;66;49;37;39;22;41;12;0;398
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;14;48;35;37;17;30;19;15;38;15;0;268
dones;17;51;65;71;65;40;33;16;19;6;0;383
total;31;99;100;108;82;70;52;31;57;21;0;651

