﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Ogassa
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:171122
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1853,05;1109,25;723,90;..;..;1010,53
2021;..;948,78;609,91;350,62;..;822,76
2020;..;954,19;579,02;347,67;..;811,94
2019;..;925,86;623,60;321,78;..;803,39
2018;..;880,42;530,73;278,12;..;755,46
2017;..;859,59;517,53;156,20;..;734,15
2016;..;886,70;516,23;..;..;776,48
2014;..;833,93;448,28;..;..;739,23
2013;620,15;864,98;464,93;..;..;733,45
2012;630,90;847,79;466,70;..;..;717,68
2011;618,47;803,00;449,53;..;..;676,42

