﻿Distribució de la superfície agrícola utilitzada (SAU)
Fornells de la Selva
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:170736
;2009;1999
   Total;;
   explot.;21;25
    ha;599;552
 secà;;
 explot.;18;22
 ha;483;367
 regadiu;;
 explot.;17;19
 ha;116;184
       Terres llaurades;;
 explot.;20;25
 ha;590;552
        Pastures permanents;;
 explot.;3;0
 ha;10;0

