﻿Espècies arbòries forestals
Guiamets, els
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:430705&lang=en
;1999
   Total;
 total;
 explot.;61
 ha;149
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;61
 ha;149
     Frondoses;
 total;
 explot.;0
 ha;0
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;0
 ha;0
       Resinoses;
 total;
 explot.;57
 ha;134
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;57
 ha;134
         Mixtes;
 total;
 explot.;4
 ha;15
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;4
 ha;15

