﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Osona
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Notes:
- Del 2015 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1998 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=com:24
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;1245,20;134,5;121
2022;1245,20;132,7;121
2021;1245,20;131,8;121
2020;1245,20;131,5;121
2019;1245,20;129,2;121
2018;1245,20;127,2;121
2017;1245,20;125,7;121
2016;1245,20;125,0;121
2015;1245,20;124,4;121
2014;1260,25;122,9;124
2013;1260,25;123,0;124
2012;1260,25;122,7;124
2011;1260,25;122,4;124
2010;1260,25;121,8;124
2009;1260,25;120,9;124
2008;1260,25;119,1;124
2007;1260,25;116,8;124
2006;1260,25;115,7;123
2005;1260,25;112,9;123
2004;1260,25;110,0;123
2003;1260,25;107,8;123
2002;1260,25;105,2;123
2001;1260,25;102,7;123
2000;1260,25;100,7;123
1999;1260,25;99,6;123
1998;1260,25;98,7;123

