﻿Població de 16 anys o més. Per estudis en curs. Resposta múltiple
Sant Joan Despí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=363&geo=mun:082172&lang=en
;2001
Ensenyaments inicials per a adults;72
Programes de garantia social;21
ESO, educació secundària per a adults;106
Batxillerat, BUP, COU;497
Escola Oficial d'idiomes;121
Ensenyaments artístics grau elemental o mitjà;44
FP de grau mitjà o equivalent;161
FP de grau superior o equivalent;152
Diplomatura universitària o equivalent;429
Llicenciatura universitària o equivalent;495
Postgrau màster, MIR o anàleg;131
Doctorat;46
Curs INEM, o equivalent per a desocupats;67
Curs de formació promogut per l'empresa;357
Altres cursos;931
Total estudiants;3311

