﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Santa Eulàlia de Ronçana
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:082482&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;139;756;239;..;..;1168
2021;131;741;237;..;..;1141
2020;134;713;226;..;..;1101
2019;134;699;223;..;..;1085
2018;133;675;219;..;..;1055
2017;119;678;210;..;..;1036
2016;113;657;208;..;..;1006
2014;117;617;190;..;..;955
2013;125;596;189;..;..;938
2012;125;549;185;..;..;884
2011;128;509;175;..;..;834

