﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Gallifa
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:080879&lang=en
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;16,33;11,5;1
2022;16,33;11,4;1
2021;16,33;11,2;1
2020;16,33;10,2;1
2019;16,33;10,5;1
2018;16,33;10,4;1
2017;16,33;11,0;1
2016;16,33;11,5;1
2015;16,33;12,1;1
2014;16,33;12,4;1
2013;16,33;12,2;1
2012;16,33;12,2;1
2011;16,33;12,5;1
2010;16,33;13,2;1
2009;16,33;13,1;1
2008;16,33;13,0;1
2007;16,33;13,7;1
2006;16,33;13,2;1
2005;16,33;12,9;1
2004;16,33;12,8;1
2003;16,33;12,3;1
2002;16,33;12,3;1
2001;16,33;9,9;1
2000;16,33;9,6;1
1999;16,33;9,8;1
1998;16,33;9,6;1

