﻿Population. By nationality, sex and age year by year up to 85 years or over
Esparreguera. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Note: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16353&geo=mun:080765&lang=en
Age;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
0 years;78;60;138;12;21;33;90;81;171
1 year;81;63;144;9;12;21;93;72;162
2 years;84;57;138;12;9;21;96;66;162
3 years;93;72;165;12;12;24;105;84;192
4 years;93;84;177;12;6;18;105;90;198
5 years;99;105;204;12;9;21;111;114;228
6 years;72;87;159;15;15;30;90;99;189
7 years;111;90;198;15;6;21;126;96;222
8 years;99;81;183;15;9;21;114;90;204
9 years;93;93;183;6;3;12;99;96;195
10 years;111;117;228;12;6;21;126;123;246
11 years;114;126;240;6;3;12;120;129;249
12 years;117;96;216;12;6;21;132;105;237
13 years;123;129;252;6;6;12;126;135;264
14 years;138;123;258;6;6;15;144;129;273
15 years;144;132;276;3;9;12;147;141;288
16 years;129;129;261;12;9;21;141;138;282
17 years;126;153;279;6;0;9;135;153;288
18 years;126;111;237;9;9;15;135;117;249
19 years;144;129;273;18;6;21;162;132;297
20 years;126;114;240;6;9;18;135;123;255
21 years;123;117;240;21;9;27;144;126;267
22 years;120;114;234;12;12;24;135;123;255
23 years;111;93;204;9;12;21;120;102;225
24 years;132;90;222;15;12;27;147;102;252
25 years;96;96;189;18;12;30;111;108;219
26 years;108;93;204;21;15;36;129;108;237
27 years;102;81;183;15;21;36;120;102;219
28 years;114;93;210;15;9;24;135;102;234
29 years;117;96;213;12;18;30;126;117;246
30 years;90;111;201;24;24;51;117;135;252
31 years;123;93;216;24;21;45;147;117;264
32 years;99;84;186;18;15;33;117;102;219
33 years;129;90;222;24;18;42;153;108;261
34 years;111;93;201;21;27;51;132;117;252
35 years;114;117;234;30;21;54;144;141;285
36 years;105;90;195;18;30;51;126;120;243
37 years;114;114;228;15;18;33;129;129;258
38 years;129;129;255;36;30;63;162;159;318
39 years;129;117;249;12;18;33;144;138;282
40 years;126;126;252;27;30;60;153;156;309
41 years;117;129;249;18;30;48;138;159;297
42 years;174;153;327;18;21;39;192;171;366
43 years;165;159;321;21;18;42;186;177;363
44 years;186;171;360;21;18;39;210;189;399
45 years;180;177;357;30;15;48;210;192;402
46 years;189;180;369;15;9;27;207;189;396
47 years;231;201;432;30;21;51;258;222;480
48 years;195;201;396;18;15;36;213;213;429
49 years;189;189;378;12;18;30;204;207;411
50 years;192;198;393;15;12;24;207;210;414
51 years;183;186;369;15;9;24;198;195;393
52 years;189;183;372;15;15;27;204;198;399
53 years;168;171;339;18;18;33;186;186;372
54 years;180;171;348;18;15;33;198;183;381
55 years;171;156;324;6;9;15;174;168;342
56 years;180;174;348;6;12;18;186;180;369
57 years;159;132;291;6;6;12;165;141;306
58 years;153;156;309;6;12;21;159;168;327
59 years;177;129;303;12;9;18;186;135;321
60 years;141;114;255;12;9;21;153;123;276
61 years;126;135;261;3;3;6;129;138;267
62 years;102;129;231;6;9;12;108;138;243
63 years;114;111;228;6;6;12;120;117;237
64 years;120;144;267;6;6;12;126;153;276
65 years;111;108;219;3;6;9;114;111;228
66 years;102;114;216;0;9;6;102;120;225
67 years;102;117;219;6;6;9;108;120;228
68 years;99;105;204;3;6;9;102;108;210
69 years;99;108;210;0;6;6;102;114;216
70 years;102;114;216;3;3;6;105;114;222
71 years;93;90;186;0;6;6;96;93;192
72 years;81;84;165;3;3;9;87;87;174
73 years;87;96;186;0;0;3;90;96;189
74 years;102;108;213;3;3;6;108;111;219
75 years;78;99;180;0;3;3;78;102;183
76 years;72;87;156;0;3;3;69;87;159
77 years;96;96;192;0;0;3;99;99;195
78 years;75;72;147;0;0;0;75;75;147
79 years;69;81;150;0;0;0;69;78;150
80 years;51;72;123;0;0;3;54;75;126
81 years;39;45;84;0;0;3;39;48;90
82 years;51;63;117;0;0;3;51;66;117
83 years;30;36;66;3;3;3;33;36;69
84 years;21;63;84;0;0;0;21;60;84
85 years and over;210;348;558;0;0;3;210;348;558
Total;10356;10131;20487;984;921;1905;11340;11052;22392

