﻿Population at 1 January. By nationality (continents)
Soleràs, el
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:252069&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;278;7;0;43;2;0;0;330
2021;288;16;1;31;1;0;0;337
2020;285;20;1;25;1;0;0;332
2019;288;23;0;19;1;1;0;332
2018;295;22;0;10;0;1;0;328
2017;301;30;0;14;0;1;0;346
2016;305;31;0;13;0;1;0;350
2015;304;30;0;7;0;1;0;342
2014;313;30;0;15;0;1;0;359
2013;322;23;0;16;0;1;0;362
2012;327;27;0;13;0;1;0;368
2011;330;27;0;10;0;2;0;369
2010;342;25;0;7;0;2;0;376
2009;351;25;0;19;0;3;0;398
2008;352;27;0;36;0;4;0;419
2007;354;25;0;25;0;3;0;407
2006;347;2;8;24;0;1;0;382
2005;357;1;9;35;0;1;0;403
2004;368;1;7;30;0;1;0;407
2003;382;2;9;35;0;0;0;428
2002;402;0;8;28;0;0;0;438
2001;416;0;4;14;0;0;0;434
2000;394;2;2;17;1;1;1;418

