﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Caldes de Montbui
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:080333
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;2790;1259;309;4358
06/2020;2788;1284;304;4376
03/2020;2711;1378;300;4389
12/2019;2855;1364;308;4527
09/2019;2804;1326;311;4441
06/2019;2902;1325;310;4537
03/2019;2871;1314;307;4492
12/2018;2821;1052;565;4438
09/2018;2792;1063;564;4419
06/2018;2799;1287;305;4391
03/2018;2688;1319;302;4309
12/2017;2773;1220;297;4290
09/2017;2672;1256;288;4216
06/2017;2687;1234;288;4209
03/2017;2655;1237;282;4174
12/2016;2693;1198;292;4183
09/2016;2617;1179;291;4087
06/2016;2603;1004;542;4149
03/2016;2582;1202;292;4076
12/2015;2494;1257;299;4050
09/2015;2443;1217;290;3950
06/2015;2454;1299;297;4050
03/2015;2353;1195;291;3839
12/2014;2314;1411;0;3725
09/2014;2299;1347;0;3646
06/2014;2361;1339;0;3700
03/2014;2338;1238;0;3576
12/2013;2262;1035;0;3297
09/2013;2257;1012;0;3269
06/2013;2269;1145;0;3414
03/2013;2339;1026;0;3365
12/2012;2310;1035;0;3345
09/2012;2308;1093;0;3401
06/2012;2327;1235;0;3562
03/2012;2375;1119;0;3494
12/2011;2490;1070;0;3560
09/2011;2487;1180;0;3667
06/2011;2505;1258;0;3763
03/2011;2561;1207;0;3768
12/2010;2620;1112;0;3732
09/2010;2573;1270;0;3843
06/2010;2663;1148;0;3811
03/2010;2663;1148;0;3811
12/2009;2764;1028;0;3792
09/2009;2740;1059;0;3799
06/2009;2750;1123;0;3873
03/2009;2838;1039;0;3877
12/2008;2963;1118;0;4081
09/2008;3114;1150;0;4264
06/2008;3150;1320;0;4470
03/2008;3308;1266;0;4574

