﻿Espècies arbòries forestals
Sort
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=139&geo=mun:252094
;1999
   Total;
 total;
 explot.;19
 ha;2000
 comercial;
 explot.;2
 ha;78
 no comercial;
 explot.;17
 ha;1922
     Frondoses;
 total;
 explot.;16
 ha;543
 comercial;
 explot.;2
 ha;74
 no comercial;
 explot.;14
 ha;469
       Resinoses;
 total;
 explot.;3
 ha;905
 comercial;
 explot.;1
 ha;4
 no comercial;
 explot.;2
 ha;901
         Mixtes;
 total;
 explot.;3
 ha;552
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;3
 ha;552

