﻿Població. Per lloc de naixement, sexe i edat
Bell-lloc d'Urgell. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250485
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;42;48;90;0;1;1;1;0;1;43;49;92
De 5 a 9 anys;54;63;117;2;0;2;8;4;12;64;67;131
De 10 a 14 anys;51;55;106;0;1;1;8;2;10;59;58;117
De 15 a 19 anys;62;59;121;0;1;1;8;9;17;70;69;139
De 20 a 24 anys;49;47;96;0;3;3;6;18;24;55;68;123
De 25 a 29 anys;42;49;91;2;0;2;15;13;28;59;62;121
De 30 a 34 anys;46;41;87;0;2;2;22;19;41;68;62;130
De 35 a 39 anys;59;39;98;1;2;3;20;18;38;80;59;139
De 40 a 44 anys;63;49;112;3;2;5;29;28;57;95;79;174
De 45 a 49 anys;63;64;127;8;3;11;28;27;55;99;94;193
De 50 a 54 anys;61;61;122;1;3;4;33;24;57;95;88;183
De 55 a 59 anys;81;71;152;4;5;9;14;12;26;99;88;187
De 60 a 64 anys;62;61;123;15;14;29;10;3;13;87;78;165
De 65 a 69 anys;52;48;100;7;7;14;4;6;10;63;61;124
De 70 a 74 anys;38;53;91;5;8;13;2;2;4;45;63;108
De 75 a 79 anys;32;28;60;9;10;19;0;2;2;41;40;81
De 80 a 84 anys;27;31;58;5;10;15;0;1;1;32;42;74
85 anys o més;30;42;72;5;15;20;0;1;1;35;58;93
Total;914;909;1823;67;87;154;208;189;397;1189;1185;2374

