﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i grups d'edat. A últim dia del mes
Baix Ebre. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16345&geo=com:09
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";320;975;615;385;2295
Enginyers tècnics, pèrits i ajudants titulats;395;995;615;305;2310
Caps administratius i de taller;85;265;285;160;795
Ajudants no titulats;225;335;265;200;1020
Oficials administratius;480;1035;1045;545;3105
Subalterns;265;400;335;270;1275
Auxiliars administratius;680;930;790;530;2930
Oficials de primera i de segona;590;1595;1410;1000;4595
Oficials de tercera i especialistes;1020;1300;1020;635;3975
Peons;865;1195;985;795;3835
No procedent i altres;60;155;195;290;700
Total;4990;9175;7555;5120;26840

