﻿Impost de béns immobles de naturalesa urbana (IBI)
Palau de Santa Eulàlia
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:171194
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;122;6073;33400;49779;274
2021;1989;122;6077;24309;49811;199
2020;1989;122;6068;24271;49738;199
2019;1989;122;6068;24271;49738;199
2018;1989;122;6124;24496;50197;201
2017;1989;122;6124;24496;50197;201
2016;1989;120;3314;13255;27616;110
2015;1989;120;3297;19782;27475;165
2014;1989;121;3285;19710;27149;163
2013;1989;105;2392;14349;22781;137
2012;1989;108;2383;11915;22065;110
2011;1989;106;2378;9511;22434;90
2010;1989;106;2378;9511;22434;90
2009;1989;104;2196;8784;21115;85
2008;1989;102;2033;8131;19931;80
2007;1989;90;1993;7973;22144;89
2006;1989;100;1919;7675;19190;77

