﻿Población a 1 de enero. Por lugar de nacimiento (CCAA y extranjero)
Vandellòs i l'Hospitalet de l'Infant
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:431628&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Cataluña;4133;4069;4044;3998;3981;3938;3855;3799;3793;3702;3644;3589;3538;3465;3364;3275;3202;3125;3094;3058;3087;3045;2983
Barcelona;765;746;735;738;729;737;714;707;726;733;718;705;674;667;627;579;554;531;512;489;508;491;457
Girona;36;32;29;26;26;27;23;23;24;25;26;26;27;28;27;26;29;31;26;26;26;27;25
Lleida;137;128;119;121;120;114;107;104;109;104;96;94;100;92;96;91;87;84;80;79;91;87;83
Tarragona;3195;3163;3161;3113;3106;3060;3011;2965;2934;2840;2804;2764;2737;2678;2614;2579;2532;2479;2476;2464;2462;2440;2418
Resto de España;1335;1309;1309;1317;1312;1327;1320;1304;1310;1328;1335;1322;1304;1317;1324;1325;1303;1282;1274;1262;1293;1260;1236
Andalucía;381;381;386;383;383;384;385;383;385;387;380;390;376;378;380;389;382;381;376;378;389;378;375
Aragón;191;193;188;199;195;203;209;206;204;212;210;200;194;201;200;202;195;194;193;186;190;193;197
Principado de Asturias;25;21;22;20;19;21;21;17;19;19;22;21;20;25;26;24;24;23;22;21;25;22;20
Illes Balears;19;17;17;17;15;13;11;12;16;12;12;11;13;12;12;11;9;9;7;8;8;7;7
Canarias;16;14;14;14;13;12;13;14;10;10;13;14;13;12;11;9;9;10;10;8;8;3;3
Cantabria;11;10;11;11;11;12;12;11;10;11;12;12;13;14;14;11;11;9;9;13;15;11;9
Castilla - La Mancha;119;114;112;114;117;111;112;118;114;114;115;114;115;119;120;127;125;130;127;120;125;125;123
Castilla y León;132;132;141;143;132;139;137;132;133;137;137;133;133;130;134;130;131;129;127;125;125;118;113
Comunitat Valenciana;106;96;89;95;106;100;92;86;87;84;84;85;82;81;76;77;75;74;74;78;82;86;85
Extremadura;101;99;99;99;103;106;110;111;112;115;120;117;117;117;121;120;120;116;121;119;119;117;117
Galicia;37;41;41;38;39;44;41;45;42;43;44;39;43;41;46;44;49;45;49;41;43;45;44
Comunidad de Madrid;85;84;83;80;78;82;81;77;83;80;85;87;86;92;88;83;81;71;75;80;80;72;69
Región de Murcia;33;32;34;33;32;33;33;31;32;35;34;34;34;30;35;35;32;29;27;23;24;26;21
Comunidad Foral de Navarra;7;8;8;9;9;9;8;7;7;8;7;8;7;7;7;7;4;6;5;7;7;5;4
País Vasco;52;50;50;47;46;42;38;37;39;42;41;40;39;41;39;39;38;39;35;38;38;37;36
La Rioja;7;7;5;5;5;5;6;6;6;6;5;5;6;6;6;8;7;7;7;7;7;6;5
Ceuta y Melilla;13;10;9;10;9;11;11;11;11;13;14;12;13;11;9;9;11;10;10;10;8;9;8
Extranjero;1282;1267;1250;1167;1093;1029;968;947;944;962;1006;1030;997;972;965;820;629;601;471;322;243;182;124
Total;6750;6645;6603;6482;6386;6294;6143;6050;6047;5992;5985;5941;5839;5754;5653;5420;5134;5008;4839;4642;4623;4487;4343

