﻿Impost de béns immobles de naturalesa urbana (IBI)
Garriguella
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:170773&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1989;825;45314;425954;54926;516
2021;1989;823;44208;415558;53716;505
2020;1989;822;43923;412876;53434;502
2019;1989;819;43943;413059;53654;504
2018;1989;791;44023;413816;55655;523
2017;1989;791;44007;413664;55635;523
2016;1989;826;44808;421195;54247;510
2015;1989;822;37450;387233;45560;471
2014;1989;820;33741;348880;41148;425
2013;1989;817;29802;308154;36477;377
2012;1989;807;28206;291651;34952;361
2011;1989;794;27407;137036;34518;173
2010;1989;783;27025;254035;34515;324
2009;1989;773;26356;247745;34096;321
2008;1989;762;25180;236694;33045;311
2007;1989;733;22664;169981;30920;232
2006;1989;721;20639;194011;28626;269

