﻿Habitatges principals. Per problemes a l'entorn
Bages
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=com:07
;2001
Sorolls exteriors;
sí;14050
no;42048
Contaminació o mals olors;
sí;8385
no;47713
Poca neteja als carrers;
sí;16070
no;40028
Males comunicacions;
sí;5805
no;50293
Poques zones verdes;
sí;21710
no;34388
Delinqüència o vandalisme;
sí;7673
no;48425
Falta de serveis;
sí;510
no;55588
Total habitatges;56098

