﻿Distribució de la superfície agrícola utilitzada (SAU)
Priorat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:29
;2020
    SAU;
 explot.;1431
 ha;8951
     Terres llaurades;
 total;
 explot.;1430
 ha;8635
 conreus en hivernacle o amb protecció alta accessible;
 explot.;1
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;218
 ha;328
 guarets (inclou terres sembrades per a adob en verd);
 explot.;472
 ha;382
 conreus llenyosos permanents a l'aire lliure;
 explot.;1423
 ha;7918
 horts per a consum propi;
 explot.;252
 ha;6
        Terres per a pastures permanents;
 explot.;41
 ha;316

