﻿Population at 1 January. By place of birth (autonomous community and abroad)
Salt
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=675&geo=mun:171557&lang=en
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000
Catalonia;15690;15653;15666;15516;15338;15171;15023;14836;14887;14828;14603;14636;14559;14228;14044;14326;14800;14916;15013;14910;14872;14856;14934
Barcelona;1271;1244;1234;1238;1221;1196;1172;1152;1181;1171;1159;1187;1224;1205;1217;1275;1331;1346;1316;1261;1212;1178;1173
Girona;14199;14190;14216;14043;13888;13748;13617;13444;13467;13418;13209;13200;13092;12777;12579;12800;13212;13302;13428;13390;13394;13406;13494
Lleida;144;146;143;150;149;155;159;165;166;167;163;169;167;173;174;175;176;182;181;182;187;190;190
Tarragona;76;73;73;85;80;72;75;75;73;72;72;80;76;73;74;76;81;86;88;77;79;82;77
Rest of Spain;3374;3427;3506;3584;3643;3693;3732;3792;3872;3960;4013;4130;4212;4305;4431;4685;5025;5279;5517;5608;5626;5707;5791
Andalucía;1873;1900;1952;2018;2065;2109;2151;2187;2237;2282;2333;2414;2465;2512;2580;2736;2957;3144;3323;3420;3422;3495;3553
Aragón;116;124;130;129;123;121;114;112;119;125;132;135;135;138;143;148;152;157;166;162;161;162;158
Principado de Asturias;25;26;25;30;32;32;32;33;32;31;32;31;31;31;31;33;34;38;39;42;41;42;38
Illes Balears;27;25;26;25;27;31;34;35;31;31;33;29;31;28;28;30;35;37;31;23;22;21;22
Canarias;15;12;10;10;11;9;10;11;15;16;15;16;14;17;16;13;17;17;18;14;15;14;16
Cantabria;10;11;11;13;15;17;17;16;17;14;16;15;15;14;14;15;19;17;16;17;15;16;15
Castilla - La Mancha;175;172;185;183;186;190;193;196;204;216;209;216;223;225;233;245;267;277;290;297;296;306;309
Castilla y León;222;229;234;244;250;249;259;264;268;283;280;285;287;299;307;317;335;343;358;351;359;354;364
Comunitat Valenciana;106;109;105;101;105;104;93;87;89;91;89;90;87;94;95;95;99;106;111;109;110;112;109
Extremadura;389;398;411;422;434;440;442;457;470;473;476;487;502;518;543;578;607;631;643;658;665;676;696
Galicia;86;87;86;88;91;93;90;96;96;99;101;107;111;110;114;124;143;146;157;158;158;156;156
Comunidad de Madrid;115;114;115;114;107;112;117;113;106;108;98;98;100;101;105;115;118;120;121;113;117;112;115
Región de Murcia;55;60;62;66;66;63;66;66;69;70;76;82;80;85;88;89;91;92;94;91;95;99;100
Comunidad Foral de Navarra;10;8;9;8;8;8;9;8;9;11;11;11;11;10;11;14;14;13;14;14;12;15;15
País Vasco;51;55;54;48;44;42;46;49;51;49;51;50;53;56;55;61;61;62;59;63;64;55;51
La Rioja;8;9;8;9;10;10;8;8;7;6;7;8;9;9;9;11;11;11;12;13;13;13;16
Ceuta y Melilla;91;88;83;76;69;63;51;54;52;55;54;56;58;58;59;61;65;68;65;63;61;59;58
Foreign;13453;13150;12966;12262;11641;10972;10649;10714;11344;11459;11530;11623;11533;11452;10288;8662;8192;7175;5382;3995;2716;1909;1292
Total;32517;32230;32138;31362;30622;29836;29404;29342;30103;30247;30146;30389;30304;29985;28763;27673;28017;27370;25912;24513;23214;22472;22017

