﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Llagostera
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:170890
;Homes;Dones;Total
2023;196;225;421
2022;186;213;399
2021;177;198;375
2020;173;198;371
2019;161;184;345
2018;152;167;319
2017;142;152;294
2016;120;129;249
2015;103;107;210
2014;93;97;190
2013;76;79;155
2012;59;68;127
2011;52;61;113
2010;42;52;94
2009;44;49;93

