﻿Població. Per any d'arribada a l'habitatge i sexe
Urgell. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=com:38
;Homes;Dones;Total
2020;1533;1308;2841
2019;1590;1425;3018
2018;1155;1035;2190
2017;978;921;1899
2016;783;741;1524
2011-2015;2634;2538;5172
2001-2010;4107;3975;8079
Abans de 2001 o sempre ha viscut a l'habitatge amb anterioritat a 2001;921;1026;1947
Ha nascut al municipi i sempre ha viscut a l'habitatge amb posterioritat a 2001;2013;1995;4008
No hi consta;3186;3381;6564
Total;18894;18345;37239

