﻿Població. Per sexe i edat en grans grups
Alta Ribagorça
Unitats: Persones.
Font: Idescat. Estimacions de població.
Notes:
- Les dades del 1r semestre són a 1 de gener i les del 2n semestre són a 1 de juliol.
- Del S1/2016 al S1/2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del S1/1981 al S2/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ep&n=17363&geo=com:05
;Homes. De 0 a 15 anys;Homes. De 16 a 64 anys;Homes. 65 anys o més;Homes. Total;Dones. De 0 a 15 anys;Dones. De 16 a 64 anys;Dones. 65 anys o més;Dones. Total;Total. De 0 a 15 anys;Total. De 16 a 64 anys;Total. 65 anys o més;Total. Total
S1/2023;293;1400;396;2089;244;1273;413;1930;537;2673;809;4019
S2/2022;291;1396;386;2073;241;1268;418;1927;532;2664;804;4000
S1/2022;292;1388;382;2062;238;1275;414;1927;530;2663;796;3989
S2/2021;301;1374;378;2053;246;1253;420;1919;547;2627;798;3972
S1/2021;310;1350;373;2033;257;1243;427;1927;567;2593;800;3960
S2/2020;305;1341;371;2017;258;1215;424;1897;563;2556;795;3914
S1/2020;298;1322;359;1979;260;1188;414;1862;558;2510;773;3841
S2/2019;294;1327;355;1976;251;1189;416;1856;545;2516;771;3832
S1/2019;288;1323;347;1958;243;1189;414;1846;531;2512;761;3804
S2/2018;283;1333;348;1964;243;1200;412;1855;526;2533;760;3819
S1/2018;277;1332;352;1961;244;1193;406;1843;521;2525;758;3804
S2/2017;276;1345;352;1973;245;1189;415;1849;521;2534;767;3822
S1/2017;273;1355;346;1974;251;1184;420;1855;524;2539;766;3829
S2/2016;278;1367;345;1990;253;1181;422;1856;531;2548;767;3846
S1/2016;279;1381;344;2004;253;1178;419;1850;532;2559;763;3854
S2/2015;284;1390;346;2020;257;1185;426;1868;541;2575;772;3888
S1/2015;286;1400;346;2032;261;1193;427;1881;547;2593;773;3913
S2/2014;287;1411;347;2045;260;1199;420;1879;547;2610;767;3924
S1/2014;283;1429;341;2053;263;1205;411;1879;546;2634;752;3932
S2/2013;290;1454;340;2084;264;1224;421;1909;554;2678;761;3993
S1/2013;298;1478;338;2114;265;1239;429;1933;563;2717;767;4047
S2/2012;306;1511;345;2162;268;1260;424;1952;574;2771;769;4114
S1/2012;314;1543;346;2203;267;1277;419;1963;581;2820;765;4166
S2/2011;306;1590;341;2237;264;1294;413;1971;570;2884;754;4208
S1/2011;298;1636;339;2273;260;1302;409;1971;558;2938;748;4244
S2/2010;292;1641;340;2273;263;1299;407;1969;555;2940;747;4242
