﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Almacelles. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=mun:250194&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;1989;156;2145;153;576;228;504;1461;3603
Hombres;1059;63;1122;93;345;108;144;690;1812
Mujeres;930;90;1020;60;231;120;360;771;1791
Resto de España;234;24;258;39;336;6;195;576;834
Hombres;123;15;138;21;219;3;30;273;414
Mujeres;111;12;123;15;117;3;165;300;420
Extranjero;645;138;783;24;15;108;552;699;1479
Hombres;465;60;525;18;12;78;324;432;954
Mujeres;180;78;258;6;3;30;225;264;525
Total;2871;315;3186;213;924;339;1254;2730;5916
Hombres;1647;138;1785;132;573;186;501;1392;3180
Mujeres;1221;177;1398;84;351;153;753;1341;2739

