﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes
Segarra
Font: Idescat. Cens de població.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=208&geo=com:32
;1991
Agricultura i ramaderia;1275
Pesca;1
Extracció gas i petroli;5
Electricitat gas i aigua;28
Ext i trans. minerals;55
Indústria química;44
Cont maquin mat elèctric;540
Material transport;188
Alimentació i begudes;1075
Tèxtil, cuir confecció;312
Suro i fusta;224
Paper i arts gràfiques;36
Plàstics i ind. manufact.;39
Construcció;520
Comerç i reparació;648
Hostaleria i restauració;195
Transport i act. annexes;236
Comunicacions;44
Assegurances i financeres;156
Servei empr. i llogers;76
Adm pública, defensa i SS;230
Educació i investigació;430
Sanitat i assis. social;104
Altres serveis;127
Total;6588

