﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Fuliola, la
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:250962&lang=en
;2001;1996;1991
Agricultura i ramaderia;121;111;157
Pesca;0;0;0
Indústries extractives;0;0;1
Indústries manufactureres;69;82;100
Electricitat gas i aigua;4;1;0
Construcció;70;46;37
Comerç i reparació;80;59;61
Hostaleria;23;12;10
Transport i comunicacions;24;24;20
Mediació financera;9;3;7
Immob. lloguers i serveis empr.;18;9;3
Adm. pública, defensa i SS;17;16;13
Educació;19;20;15
Sanitat i serveis socials;16;6;6
Altres serveis;16;12;11
Personal domèstic;2;2;4
Organismes extraterrit.;0;0;0
Total;488;403;445

