﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Rubí
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:081846
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;1849;1436;1048
Tècnics i professionals científics i intel·lectuals;1880;1434;1011
Tècnics i professionals de suport;3657;3059;2799
Empleats administratius;2764;841;563
Treballadors de serveis i venedors de comerç;3620;2156;2127
Treballadors qualificats en activitats agràries i pesqueres;132;98;92
Artesans i treballadors qualificats de les indústries i la construcció;5735;3587;4889
Operadors d'instal·lacions i maquinària, i muntadors;6395;5436;4733
Treballadors no qualificats;2906;1844;1736
Forces armades;20;2;8
Total;28958;19893;19006

