﻿Distribució de la superfície agrícola utilitzada (SAU)
Vilallonga del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431665&lang=en
;2009;1999
   Total;;
   explot.;145;146
    ha;750;579
 secà;;
 explot.;28;19
 ha;90;26
 regadiu;;
 explot.;138;143
 ha;660;552
       Terres llaurades;;
 explot.;145;146
 ha;750;579
        Pastures permanents;;
 explot.;1;0
 ha;0;0

