﻿Espais esportius censats. Per tipus
Piera
Font: Idescat, a partir de les dades del Consell Català de l'Esport.
Nota: A partir de l'any 2017, el Cens d'equipaments esportius de Catalunya (CEEC) incorpora les instal·lacions de propietat privada residencial i turística (comunitats de veïns, hotels, càmpings, cases rurals, etc.)
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=eesp&n=4332&geo=mun:081614&lang=es
;2023;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009
Camps poliesportius;4;4;4;4;4;4;4;4;4;4;4;8;8;8;8
Espais d'atletisme;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines a l'aire lliure;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Piscines cobertes;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Pistes poliesportives;30;30;30;30;30;30;31;31;31;31;31;22;22;22;22
Pavellons;2;2;2;2;2;2;2;2;2;2;2;1;1;1;1
Pistes de tennis;5;5;5;5;3;3;3;3;3;3;3;4;4;4;4
Pistes de pàdel;7;7;7;7;2;2;2;2;2;2;2;1;1;1;1
Sales esportives;15;15;15;14;14;14;14;14;14;14;15;6;6;6;6
Pistes d'esquaix;1;1;1;1;1;1;1;1;1;1;1;1;1;1;1
Frontons;1;1;1;1;1;1;0;0;0;0;0;0;0;0;0
Espais de petanca;25;25;25;25;25;25;25;25;25;25;25;25;25;25;25
Altres espais esportius;9;9;5;5;5;5;5;5;5;5;5;4;4;4;3
Àrees d'activitat esportiva;5;5;4;4;4;4;4;4;4;4;2;2;2;2;2
Total;107;107;102;101;94;94;94;94;94;94;93;77;77;77;76

