﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Benavent de Segrià
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:250539
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;302
Cotxe/furgoneta com a passatger;16
Autobús/ autocar/ minibús;10
Metro;0
Moto;2
A peu;44
Tren;0
Bicicleta;6
Altres mitjans;51
Total;427
No aplicable;40
No es desplaça;43
Població ocupada resident;510

