﻿Población. Por nacionalidad, sexo y edad quinquenal hasta 85 años o más
Vallfogona de Ripollès. 2023
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:171707&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;4;3;7;0;0;0;4;3;7
De 5 a 9 años;4;4;8;0;0;0;4;4;8
De 10 a 14 años;5;1;6;0;0;0;5;1;6
De 15 a 19 años;3;3;6;0;0;0;3;3;6
De 20 a 24 años;1;3;4;0;0;0;1;3;4
De 25 a 29 años;3;9;12;2;0;2;5;9;14
De 30 a 34 años;6;8;14;0;0;0;6;8;14
De 35 a 39 años;6;7;13;0;0;0;6;7;13
De 40 a 44 años;5;7;12;0;0;0;5;7;12
De 45 a 49 años;10;5;15;1;1;2;11;6;17
De 50 a 54 años;13;8;21;1;0;1;14;8;22
De 55 a 59 años;13;7;20;0;0;0;13;7;20
De 60 a 64 años;10;9;19;1;1;2;11;10;21
De 65 a 69 años;5;4;9;1;0;1;6;4;10
De 70 a 74 años;12;10;22;0;0;0;12;10;22
De 75 a 79 años;6;4;10;0;0;0;6;4;10
De 80 a 84 años;1;4;5;0;0;0;1;4;5
85 años o más;4;7;11;0;0;0;4;7;11
Total;111;103;214;6;2;8;117;105;222

