﻿Població. Per estat civil, sexe, lloc de naixement i edat en grans grups
Altafulla. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7038&geo=mun:430120&lang=en
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;981;1014;1995;690;666;1356;30;108;141;123;141;264;45;18;63;1872;1947;3819
De 0 a 15 anys;444;480;924;0;0;0;0;0;0;0;0;0;0;0;3;444;480;927
De 16 a 64 anys;525;522;1044;519;525;1041;6;21;24;93;114;207;42;18;60;1182;1194;2376
65 anys o més;12;12;24;174;141;312;27;87;114;27;30;60;6;0;6;243;270;516
Resta d'Espanya;78;63;138;273;252;525;15;75;90;45;60;102;9;3;15;414;453;870
De 0 a 15 anys;9;9;21;0;0;0;0;0;0;0;0;0;0;0;0;12;12;21
De 16 a 64 anys;60;48;108;123;147;273;3;3;6;27;45;72;9;3;12;222;249;468
65 anys o més;9;3;12;147;105;252;12;69;84;18;12;30;0;0;0;183;195;378
Estranger;114;111;225;189;213;402;6;21;24;24;36;60;48;51;102;378;432;810
De 0 a 15 anys;30;24;57;0;0;0;0;0;0;0;0;0;3;0;3;33;24;60
De 16 a 64 anys;78;81;156;153;189;342;3;3;9;21;27;48;42;42;84;297;339;636
65 anys o més;6;9;12;36;24;60;0;15;15;3;9;12;3;12;15;48;66;114
Total;1170;1188;2361;1152;1128;2280;48;204;249;189;237;426;105;72;177;2664;2829;5496
De 0 a 15 anys;486;513;1002;0;0;0;0;0;0;0;0;0;3;3;3;489;519;1005
De 16 a 64 anys;660;645;1308;795;861;1656;9;30;39;141;186;327;93;60;153;1698;1782;3483
65 anys o més;24;27;48;357;270;624;39;174;210;51;51;99;9;12;21;477;531;1008

