﻿Cònjuges per edat i sexe
Ràpita, la
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=155&geo=mun:431362&lang=en
;1999;1989
   Totes les edats;;
 cònjuges;;
 total;122;102
 homes;40;28
 dones;82;74
 cònjuges caps explotació;;
 total;0;12
 homes;0;11
 dones;0;1
     Menys de 25 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
       De 25 a 29 anys;;
 cònjuges;;
 homes;0;0
 dones;0;1
 caps explotació;;
 homes;0;0
 dones;0;0
         De 30 a 34 anys;;
 cònjuges;;
 homes;0;0
 dones;2;1
 caps explotació;;
 homes;0;0
 dones;0;0
           De 35 a 39 anys;;
 cònjuges;;
 homes;0;0
 dones;3;4
 caps explotació;;
 homes;0;0
 dones;0;0
             De 40 a 44 anys;;
 cònjuges;;
 homes;5;3
 dones;5;13
 caps explotació;;
 homes;0;1
 dones;0;0
               De 45 a 49 anys;;
 cònjuges;;
 homes;1;3
 dones;6;6
 caps explotació;;
 homes;0;3
 dones;0;0
                 De 50 a 54 anys;;
 cònjuges;;
 homes;3;3
 dones;20;17
 caps explotació;;
 homes;0;2
 dones;0;0
                   De 55 a 59 anys;;
 cònjuges;;
 homes;3;5
 dones;13;10
 caps explotació;;
 homes;0;2
 dones;0;1
                     De 60 a 64 anys;;
 cònjuges;;
 homes;6;5
 dones;18;12
 caps explotació;;
 homes;0;3
 dones;0;0
                       De 65 anys i més;;
 cònjuges;;
 homes;22;9
 dones;15;9
 caps explotació;;
 homes;0;0
 dones;0;0

