﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Montellà i Martinet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:251399&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;3;9;24;20;49;22;21;40;45;233
Nascuts a Catalunya;2;7;20;7;29;15;12;25;24;141
Nascuts a Barcelona;0;0;0;1;3;0;0;19;16;39
Nascuts a Girona;1;1;1;0;8;2;5;2;0;20
Nascuts a Lleida;1;6;19;5;18;13;6;4;7;79
Nascuts a Tarragona;0;0;0;1;0;0;1;0;1;3
Nascuts a la resta de l'Estat;0;1;3;10;17;6;8;13;17;75
Nascuts a Andalusia;0;0;1;7;10;5;2;2;7;34
Nascuts a Aragó;0;0;0;0;1;0;1;2;1;5
Nascuts a Astúries;0;0;0;1;0;0;0;0;0;1
Nascuts a les Balears;0;0;0;0;1;0;0;0;0;1
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;0;0;0;0;0;0;0
Nascuts a Castella-la Manxa;0;0;1;0;0;0;0;2;1;4
Nascuts a Castella i Lleó;0;0;0;0;3;0;1;1;0;5
Nascuts a la Comunitat Valenciana;0;0;0;0;0;0;0;0;7;7
Nascuts a Extremadura;0;0;1;1;1;1;4;0;0;8
Nascuts a Galícia;0;1;0;1;1;0;0;0;1;4
Nascuts a Madrid;0;0;0;0;0;0;0;5;0;5
Nascuts a Múrcia;0;0;0;0;0;0;0;0;0;0
Nascuts a Navarra;0;0;0;0;0;0;0;1;0;1
Nascuts al Pais Basc;0;0;0;0;0;0;0;0;0;0
Nascuts a la Rioja;0;0;0;0;0;0;0;0;0;0
Nascuts a Ceuta o Melilla;0;0;0;0;0;0;0;0;0;0
Nascuts a l'estranger;1;1;1;3;3;1;1;2;4;17

