﻿Conreus llenyosos: vinya
Terra Alta
Font: Idescat. Cens agrari.
Nota: Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=com:37&lang=en
;1999;1989;1982
       Total;;;
 explot.;1491;1801;2379
 ha;7471;8197;11361
        Secà;;;
 explot.;1482;1797;2379
 ha;7326;8101;11328
         Regadiu;;;
 explot.;49;30;11
 ha;145;96;33
       Raïm de taula i per a panses;;;
 explot.;5;0;25
 ha;14;0;50
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;1431;1777;0
 ha;7341;8012;0
 secà;;;
 explot.;1425;1775;0
 ha;7209;7984;0
 regadiu;;;
 explot.;43;12;0
 ha;132;28;0
 altres vins;;;
 total;;;
 explot.;57;38;2357
 ha;116;188;11310
 secà;;;
 explot.;54;22;2357
 ha;105;121;11277
 regadiu;;;
 explot.;6;18;11
 ha;11;67;33

