﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Sant Sadurní d'Osormort
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:082418&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;10;5;25;45
02/2024;5;10;5;25;45
01/2024;5;10;5;25;45
12/2023;5;10;5;25;40
11/2023;5;10;5;25;45
10/2023;5;10;5;30;50
09/2023;5;10;5;25;45
08/2023;5;10;5;30;50
07/2023;5;10;5;30;50
06/2023;5;10;5;30;50
05/2023;5;10;5;25;45
04/2023;5;10;5;25;45
03/2023;5;10;5;30;45
02/2023;5;10;5;30;45
01/2023;5;10;5;30;45
12/2022;5;10;5;30;45
11/2022;5;10;5;30;45
10/2022;5;10;5;35;50
09/2022;5;10;5;35;50
08/2022;5;10;5;35;50
07/2022;5;10;5;35;50
06/2022;5;10;5;35;50
05/2022;5;10;5;35;50
04/2022;5;10;5;35;50
03/2022;5;10;5;35;50
02/2022;5;10;5;35;50
01/2022;5;10;5;35;50
12/2021;..;10;..;32;48
11/2021;..;10;..;35;51
10/2021;..;10;..;34;50
09/2021;..;10;..;37;53
08/2021;..;8;..;35;49
07/2021;..;8;..;33;47
06/2021;..;8;..;35;49
05/2021;..;7;..;33;46
04/2021;..;7;..;32;45
03/2021;..;7;..;34;47
02/2021;..;7;..;32;45
01/2021;..;7;..;32;45
12/2020;..;7;..;32;46
11/2020;..;7;..;32;46
10/2020;..;7;..;31;45
09/2020;..;7;..;31;44
08/2020;..;6;..;31;43
07/2020;..;6;..;29;41
06/2020;..;6;..;28;41
05/2020;..;5;..;29;41
03/2020;..;5;..;29;41
12/2019;..;6;..;30;42
09/2019;..;5;..;29;41
06/2019;..;5;..;30;40
03/2019;..;7;..;33;45
12/2018;..;5;..;30;40
09/2018;..;7;..;28;40
06/2018;..;7;..;27;39
03/2018;..;9;..;26;40
12/2017;..;9;..;28;42
09/2017;..;7;..;25;39
06/2017;..;7;..;28;42
03/2017;..;9;..;27;42
12/2016;..;8;..;25;39
09/2016;..;5;..;26;37
06/2016;..;5;..;25;37
03/2016;..;..;..;26;37
12/2015;6;..;..;22;35
09/2015;6;..;..;21;34
06/2015;6;..;..;25;38
03/2015;7;..;..;20;34
12/2014;7;..;..;22;36
09/2014;7;..;..;21;37
06/2014;7;..;..;20;36
03/2014;7;..;..;22;37
12/2013;6;..;..;21;35
09/2013;6;..;..;24;38
06/2013;6;..;..;24;38
03/2013;..;6;..;23;37
12/2012;7;..;..;22;37
09/2012;7;..;..;20;36
06/2012;7;..;..;21;36
03/2012;7;..;..;24;40

