﻿Immigracions externes. Per continent de procedència
Vilanant
Font:
2004-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=487&geo=mun:172288&lang=es
;Resta de la UE;Resta d'Europa;Àfrica;Amèrica;Àsia;Oceania;No consta;Total
2022;0 (b);0 (b);3 (b);0 (b);0 (b);0 (b);0 (b);3 (b)
2021;0;0;0;0;0;0;4;4
2020;0;0;0;0;0;0;3;3
2019;0;0;0;0;0;0;2;2
2018;1;0;0;0;0;0;1;2
2017;0;1;1;1;0;0;0;3
2016;0;0;1;2;0;0;0;3
2015;2;0;0;1;0;0;2;5
2014;0;0;0;1;0;0;1;2
2013;0;0;0;0;0;0;1;1
2012;0;0;0;0;0;0;1;1
2011;0;0;0;0;0;0;0;0
2010;0;0;0;0;0;0;3;3
2009;0;0;0;0;0;0;0;0
2008;0;0;0;0;0;0;6;6
2007;0;0;0;0;0;0;6;6
2006;0;0;0;2;0;0;4;6
2005;0;0;0;2;0;0;1;3
2004;0;0;0;0;0;0;12;12

