﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Barcelonès
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
Notes:
- Del 2013 al 2021, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2012, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=com:13&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;28622;8961
2020;26925;8315
2019;27681;8587
2018;26939;8262
2017;26276;7863
2016;25598;7662
2015;24728;7297
2014;23103;7034
2013;22906;6871
2012;22963;6845
2011;23660;6590
2010;23967;6577
2009;24076;6348
2008;24354;6432
2007;23097;5360
2006;21993;5175
2005;20572;4561
2004;19376;4161
2003;18762;3944
2002;15789;4087
2001;15249;3971
2000;14224;3716

