﻿Saldos migratoris interns. Municipis
Rubí
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:081846
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;66;18;-147;-59;-122
2021;67;77;-166;-25;-47
2020;93;76;-170;-182;-183
2019;58;141;-83;-42;74
2018;278;-35;-68;-94;81
2017;70;62;-67;90;155
2016;-15;-59;-76;-7;-157
2015;116;115;17;26;274
2014;9;53;23;17;102
2013;23;7;-39;-52;-61
2012;99;88;-15;-79;93
2011;6;68;-11;-22;41
2010;-64;207;-45;-10;88
2009;-88;127;1;-85;-45
2008;-86;124;-88;-89;-139
2007;89;400;-140;-230;119
2006;92;599;-332;-298;61
2005;80;463;-184;-206;153
2004;47;563;-183;-161;266
2003;135;508;-145;-145;353
2002;42;522;-148;-83;333
2001;131;566;-86;-1;610
2000;133;601;-53;83;764
1999;173;754;-83;-41;803
1998;134;723;-45;15;827
1997;150;624;-13;-11;750
1995;128;458;-55;-78;453
1994;-45;371;-79;-110;137
1993;-6;467;-68;-72;321
1992;70;304;-75;4;303
1990;108;443;-21;63;593
1989;39;506;-34;62;573
1988;113;504;-22;71;666

