﻿RFDB and RFDB per inhabitant
Polinyà
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:081672&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),148746,17514,95.4
2020,141754,16681,95.1
2019,144239,17136,92.8
2018,137325,16315,93.3
2017,134832,16117,93.4
2016,133257,16026,94.4
2015,132847,16160,97.1
2014,127464,15588,97.4
2013,123657,15175,95.9
2012,125392,15485,97.8
2011,127899,15949,95.7
2010,125109,15913,94.8

