﻿Atur registrat. Per sectors. Mitjanes anuals
Collsuspina
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:080706&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,0;0,8;0,3;8,7;0,0;9,8
2022;0,0;3,3;0,0;7,5;0,0;10,8
2021;0,0;4,1;0,8;9,7;0,0;14,6
2020;0,0;4,4;0,5;7,3;0,0;12,2
2019;0,3;1,7;0,0;4,3;0,2;6,3
2018;0,0;0,6;0,0;6,1;0,0;6,7
2017;0,0;1,5;0,0;9,8;0,0;11,3
2016;0,1;3,4;0,1;7,6;0,3;11,4
2015;0,0;4,1;0,0;8,7;1,9;14,7
2014;0,0;3,4;0,8;13,5;1,9;19,6
2013;0,0;4,9;1,3;13,7;0,8;20,7
2012;0,0;4,3;1,2;10,6;1,1;17,2
2011;0,0;5,4;1,8;10,0;1,3;18,4
2010;0,0;6,1;2,6;8,3;1,5;18,4
2009;0,0;3,5;2,0;6,3;1,3;13,0
2008;0,8;3,0;1,0;3,0;1,0;8,8
2007;1,0;1,8;0,0;4,3;1,0;8,1
2006;0,5;2,0;0,0;4,5;1,4;8,4
2005;1,0;1,8;0,6;7,2;1,2;11,7

